﻿Provincia,Tipo Istituto,Codice,Denominazione,Indirizzo,CAP,Distretto,Telefono,Cod. Comune,Comune,Localita,Caratteristica,Codice Fiscale
Bergamo,ISTITUTO TECNICO INDUSTRIALE,BGTF160001,GUGLIELMO MARCONI,"VIA VERDI, 60",24044,029,035561230,D245,DALMINE,DALMINE,NORMALE,95242850162
Bergamo,ISTITUTO TECNICO PER GEOMETRI,BGTL02000T,GIACOMO QUARENGHI,"VIA EUROPA, 27",24125,029,035319444,A794,BERGAMO,-,NORMALE,80028560169
Bergamo,CONVITTO NAZIONALE,BGVC010005,C. BATTISTI,"VIA CESARE BATTISTI, 1",24065,031,035960008,E704,LOVERE,LOVERE,NORMALE,81003460169
Brescia,ISTITUTO COMPRENSIVO,BSIC802001,"IC "" DON GIOVANNI ANTONIOLI""","VIA NINO BIXIO, 42",25056,037,036491006,G844,PONTE DI LEGNO,PONTE DI LEGNO,NORMALE,81005970173
Brescia,ISTITUTO COMPRENSIVO,BSIC80300R,ISTITUTO COMPRENSIVO ISEO,VIA PUSTERLA 1,25049,036,030980235,E333,ISEO,ISEO,NORMALE,80052640176
Brescia,ISTITUTO COMPRENSIVO,BSIC80400L,IC L.DA VINCI CASTENEDOLO,"VIA RIMEMBRANZE, 9",25014,044,0302731301,C293,CASTENEDOLO,CASTENEDOLO,NORMALE,80048350179
Brescia,ISTITUTO COMPRENSIVO,BSIC806008,I.C. DI BAGOLINO,"VIA A.LOMBARDI, 18",25072,039,036599190,A578,BAGOLINO,BAGOLINO,NORMALE,87002590179
Brescia,ISTITUTO COMPRENSIVO,BSIC807004,I.C. CIVIDATE CAMUNO,VIA CORTIGLIONE N. 17,25040,037,0364340454,C760,CIVIDATE CAMUNO,CIVIDATE CAMUNO,NORMALE,90009580177
Brescia,ISTITUTO COMPRENSIVO,BSIC80800X,I. C.  F.ROSSELLI ARTOGNE,VIA CAMILLO GOLGI N. 1,25040,037,0364591528,A451,ARTOGNE,ARTOGNE,NORMALE,90009550170
Brescia,ISTITUTO COMPRENSIVO,BSIC80900Q,IC DI RODENGO SAIANO,VIA BRESCIA 2,25050,041,030610191,H477,RODENGO SAIANO,RODENGO SAIANO,NORMALE,98092880172
Brescia,ISTITUTO COMPRENSIVO,BSIC81000X,IST. COMPRENSIVO CASTEGNATO,"VIA SCUOLE, 14",25045,041,0302721133,C055,CASTEGNATO,CASTEGNATO,NORMALE,98093000176
Brescia,ISTITUTO COMPRENSIVO,BSIC81100Q,I.C. FRA' T. BONGETTI OME,"VIA VALLE, 7",25050,036,030652121,G061,OME,OME,NORMALE,80048360178
Brescia,ISTITUTO COMPRENSIVO,BSIC81200G,I.C.DI PASSIRANO,VIA G. GARIBALDI 3,25050,036,0306546075,G361,PASSIRANO,PASSIRANO,NORMALE,98093190175
Brescia,ISTITUTO COMPRENSIVO,BSIC81300B,I.C. BEDIZZOLE,"VIA MONS. BONTACCHIO, 4",25081,040,030674036,A729,BEDIZZOLE,BEDIZZOLE,NORMALE,93014390178
Brescia,ISTITUTO COMPRENSIVO,BSIC815003,IC FRANCHI SUD2 BRESCIA,"TRAVERSA 12, N. 21 - VILLAGGIO SERENO",25125,041,0303545164,B157,BRESCIA,VILL. SERENO,NORMALE,80049560172
Brescia,ISTITUTO COMPRENSIVO,BSIC81600V,IC CENTRO 3 BRESCIA,VIA DEI MILLE 4/B,25122,041,0303753253,B157,BRESCIA,BRESCIA,NORMALE,80052510171
Brescia,ISTITUTO COMPRENSIVO,BSIC81700P,"IC  "" B. ZENDRINI "" CEDEGOLO",PIAZZA ROMA N.4,25051,037,036461286,C417,CEDEGOLO,CEDEGOLO,NORMALE,90009540171
Brescia,ISTITUTO COMPRENSIVO,BSIC81800E,"IC""P.DA CEMMO""-CAPO DI PONTE",VIA A. MORO 7,25044,037,036442053,B664,CAPO DI PONTE,CAPO DI PONTE,NORMALE,90009530172
Brescia,ISTITUTO COMPRENSIVO,BSIC81900A,IC F.TONOLINI BRENO,VIA MARTIRI LIBERTA',25043,037,036422702,B149,BRENO,BRENO,NORMALE,90009510174
Brescia,ISTITUTO COMPRENSIVO,BSIC82000E,IC TEN.PELLEGRINI PISOGNE,VIA PADRE CAGNI,25055,036,0364880416,G710,PISOGNE,PISOGNE,NORMALE,98093060170
Brescia,ISTITUTO COMPRENSIVO,BSIC82100A,"IC""G. BEVILACQUA"" CAZZAGO","VIA G. BEVILACQUA, 8",25046,034,030725053,C408,CAZZAGO SAN MARTINO,CAZZAGO SAN MARTINO,NORMALE,91014190176
Brescia,ISTITUTO COMPRENSIVO,BSIC822006,IST. COMPR. CORTEFRANCA,"P.LE C. CATTANEO, 5",25050,036,030984180,D058,CORTE FRANCA,LOC.  TIMOLINE,NORMALE,80048390175
Brescia,ISTITUTO COMPRENSIVO,BSIC823002,IC AGOSTI DELLO,VIA RAGAZZI DEL '99,25020,042,0309718040,D270,DELLO,DELLO,NORMALE,88005130179
Brescia,ISTITUTO COMPRENSIVO,BSIC82400T,I.C. DI LONATO UGO DA COMO,"VIA MARCHESINO, 51",25017,040,03099968,M312,LONATO DEL GARDA,LONATO DEL GARDA,NORMALE,93014360171
Brescia,ISTITUTO COMPRENSIVO,BSIC82500N,I.C. VOBARNO,"VIA POLI, 15",25079,039,0365597619,M104,VOBARNO,VOBARNO,NORMALE,87007190173
Brescia,ISTITUTO COMPRENSIVO,BSIC82600D,I.C. T.OLIVELLI VILLA CARCINA,VIA ROMA 9/11,25069,038,030881023,L919,VILLA CARCINA,VILLA CARCINA,NORMALE,92008620178
Brescia,ISTITUTO COMPRENSIVO,BSIC827009,IST. COMPRENSIVO OSPITALETTO,"VIA ZANARDELLI, 13/B",25035,041,030640120,G170,OSPITALETTO,OSPITALETTO BRESCIANO,NORMALE,98093120172
Brescia,ISTITUTO COMPRENSIVO,BSIC828005,IST. COMPRENSIVO DI CONCESIO,"VIA CAMERATE, 5",25062,038,0302751157,C948,CONCESIO,CONCESIO,NORMALE,98092940174
Brescia,ISTITUTO COMPRENSIVO,BSIC829001,IC D.ALIGHIERI CALCINATO,"VIA ARNALDO, 64",25011,044,030963134,B394,CALCINATO,CALCINATO,NORMALE,85001470179
Brescia,ISTITUTO COMPRENSIVO,BSIC830005,I.C. POLO OVEST LUMEZZANE,"VIA MONTESSORI, 22",25065,038,030871146,E738,LUMEZZANE,LUMEZZANE PIEVE,NORMALE,92008600170
Brescia,ISTITUTO COMPRENSIVO,BSIC83200R,I.C. POLO EST,"VIA MONTINI, 100",25065,038,030827300,E738,LUMEZZANE,LOC. S. APOLLONIO,NORMALE,83003010176
Brescia,ISTITUTO COMPRENSIVO,BSIC83300L,IC  A.MORO  CAPRIOLO,VIA FOSSADELLI 25,25031,035,030736096,B711,CAPRIOLO,CAPRIOLO,NORMALE,98093340176
Brescia,ISTITUTO COMPRENSIVO,BSIC835008,I. C. STATALE ADRO,"VIA NIGOLINE, 16",25030,035,0307356669,A060,ADRO,ADRO,NORMALE,82001020179
Brescia,ISTITUTO COMPRENSIVO,BSIC836004,I.C. BOVEZZO,"VIA CANOSSI, 2",25073,038,0302711398,B102,BOVEZZO,BOVEZZO,NORMALE,98092870173
Brescia,ISTITUTO COMPRENSIVO,BSIC83700X,IST. COMPR. DI BIENNO,VIA RIPA N. 2,25040,037,036440062,A861,BIENNO,BIENNO,NORMALE,90011950178
Brescia,ISTITUTO COMPRENSIVO,BSIC83800Q,ISTITUTO COMPRENSIVO DI ESINE,VIA CHIOSI N.4,25040,037,036446057,D434,ESINE,ESINE,NORMALE,81003130176
Brescia,ISTITUTO COMPRENSIVO,BSIC83900G,IST. COMPRENSIVO COCCAGLIO,"VIA MATTEOTTI, 10/A",25030,034,0307721190,C806,COCCAGLIO,COCCAGLIO,NORMALE,82003710173
Brescia,ISTITUTO COMPRENSIVO,BSIC84000Q,"I.C. ""MONTE ORFANO""","VIA CORIONI, 2",25033,035,030715078,C893,COLOGNE,COLOGNE,NORMALE,82002470175
Brescia,ISTITUTO COMPRENSIVO,BSIC84100G,II I.C. DI PALAZZOLO SULL'OGLIO,VIA DOGANE N.8,25036,035,030731438,G264,PALAZZOLO SULL'OGLIO,PALAZZOLO S/O,NORMALE,82001880176
Brescia,ISTITUTO COMPRENSIVO,BSIC84200B,I.C. PONTOGLIO,VIALE DANTE 22,25037,035,030737053,G869,PONTOGLIO,PONTOGLIO,NORMALE,91014950173
Brescia,ISTITUTO COMPRENSIVO,BSIC843007,"I.C. ""DON MILANI"" ROVATO","VIA SOLFERINO, 45",25038,034,0307721457,H598,ROVATO,ROVATO,NORMALE,80051780171
Brescia,ISTITUTO COMPRENSIVO,BSIC844003,I. C.  BAGNOLO MELLA,"V.LE EUROPA, 15",25021,043,0306821272,A569,BAGNOLO MELLA,BAGNOLO MELLA,NORMALE,97009020179
Brescia,ISTITUTO COMPRENSIVO,BSIC84500V,I.C. BERTHER S.ZENO-MONTIRONE,P.ZZA MARCONI 2,25010,041,0302161097,I412,SAN ZENO NAVIGLIO,SAN ZENO NAVIGLIO,NORMALE,98110970179
Brescia,ISTITUTO COMPRENSIVO,BSIC84600P,I.C. BORGOSATOLLO,VIA ROMA N. 42,25010,041,0302501557,B040,BORGOSATOLLO,BORGOSATOLLO,NORMALE,98040230173
Brescia,ISTITUTO COMPRENSIVO,BSIC84700E,I.C. REMEDELLO - BONSIGNORI,"VIA CAPPELLAZZI, 4",25010,044,0309953907,H230,REMEDELLO,REMEDELLO SOPRA,NORMALE,94007030177
Brescia,ISTITUTO COMPRENSIVO,BSIC84800A,IC CALVISANO,S. MICHELE 102,25012,044,030968013,B450,CALVISANO,CALVISANO,NORMALE,94007010179
Brescia,ISTITUTO COMPRENSIVO,BSIC849006,IC CARPENEDOLO,VIA DANTE 30,25013,044,030969009,B817,CARPENEDOLO,CARPENEDOLO,NORMALE,94007000170
Brescia,ISTITUTO COMPRENSIVO,BSIC85000A,I.C. DON RAFFELLI PROVAGLIO,VIA ROMA,25050,036,0309881247,H078,PROVAGLIO D'ISEO,PROVAGLIO D'ISEO,NORMALE,98117000178
Brescia,ISTITUTO COMPRENSIVO,BSIC851006,I.C. STATALE DI NUVOLENTO,"VIA CADUTI DELLA RESISTENZA, 24",25080,041,0306897009,F989,NUVOLENTO,NUVOLENTO,NORMALE,80049270178
Brescia,ISTITUTO COMPRENSIVO,BSIC852002,ISTITUTO COMPRENSIVO DI MAZZANO,"VIA MATTEOTTI, 22",25080,041,0302120929,F063,MAZZANO,MAZZANO,NORMALE,80050580176
Brescia,ISTITUTO COMPRENSIVO,BSIC85300T,ISTITUTO COMPRENSIVO DI  NAVE,"VIA BRESCIA, 20",25075,038,0302537490,F851,NAVE,NAVE,NORMALE,80051740175
Brescia,ISTITUTO COMPRENSIVO,BSIC85400N,I.C. MARCHENO,"VIA E. RINALDINI, 5",25060,038,0308960336,E928,MARCHENO,MARCHENO,NORMALE,83001530175
Brescia,ISTITUTO COMPRENSIVO,BSIC85500D,STATALE DI GARDONE V.T.,VIA  GENERALE ARMANDO DIAZ N.19,25063,038,0308912143,D918,GARDONE VAL TROMPIA,GARDONE VAL TROMPIA,NORMALE,83001510177
Brescia,ISTITUTO COMPRENSIVO,BSIC856009,IC CASTEL MELLA,VIA ONZATO 56,25030,041,0302551392,C208,CASTEL MELLA,CASTELMELLA,NORMALE,98123140174
Brescia,ISTITUTO COMPRENSIVO,BSIC857005,IC DI  RONCADELLE,VIA TOGLIATTI 1/B,25030,041,0302780911,H525,RONCADELLE,RONCADELLE,NORMALE,98040220174
Brescia,ISTITUTO COMPRENSIVO,BSIC858001,IC  I^ DARFO BOARIO TERME,VIA GHISLANDI N. 24,25047,037,0364531315-,D251,DARFO BOARIO TERME,DARFO BOARIO TERME (BS),NORMALE,90015430177
Brescia,ISTITUTO COMPRENSIVO,BSIC85900R,I.C. LOGRATO,VIA      G.G. MORANDO          13,25030,042,0309973712,E654,LOGRATO,LOGRATO,NORMALE,98129510172
Brescia,ISTITUTO COMPRENSIVO,BSIC860001,IC OSCAR DI PRATA TRENZANO,VIA        DON G. PIETTA       4,25030,034,0309977029,L380,TRENZANO,TRENZANO,NORMALE,86000910173
Brescia,ISTITUTO COMPRENSIVO,BSIC86100R,IC RUDIANO 'M.A.CHIECCA',"VIA A. DE GASPERI, 41",25030,034,0307069017,H630,RUDIANO,RUDIANO,NORMALE,82002390175
Brescia,ISTITUTO COMPRENSIVO,BSIC86200L,IC  CASTELCOVATI,VIA MARTIRI DI P. LOGGIA 12,25030,034,030718148,C072,CASTELCOVATI,CASTELCOVATI,NORMALE,82003370176
Brescia,ISTITUTO COMPRENSIVO,BSIC86300C,IC CASTREZZATO CAP.,VIA MARCONI 35,25030,034,0307040974,C332,CASTREZZATO,CASTREZZATO,NORMALE,82003690177
Brescia,ISTITUTO COMPRENSIVO,BSIC864008,ISTITUTO COMPRENSIVO DARFO 2,VIA POLLINE N.20,25047,037,0364531794,D251,DARFO BOARIO TERME,DARFO BOARIO TERME,NORMALE,90015440176
Brescia,ISTITUTO COMPRENSIVO,BSIC865004,I.C. CITTA' DI CHIARI,VIALE MELLINI 21,25032,034,030712221,C618,CHIARI,CHIARI,NORMALE,82003570171
Brescia,ISTITUTO COMPRENSIVO,BSIC86700Q,I.C. DI PREVALLE,"VIA ALCIDE DE GASPERI, 33",25080,040,030603315,H055,PREVALLE,PREVALLE,NORMALE,87030820176
Brescia,ISTITUTO COMPRENSIVO,BSIC86900B,IC GARGNANO,VIA REPUBBLICA 17,25084,040,036571181,D924,GARGNANO,GARGNANO,NORMALE,96017550177
Brescia,ISTITUTO COMPRENSIVO,BSIC87000G,EDOLO CAP.,VIA MORINO 5,25048,037,036471247,D391,EDOLO,EDOLO,NORMALE,90019150177
Brescia,ISTITUTO COMPRENSIVO,BSIC87100B,L.EINAUDI - SALE MARASINO,VIA        MAZZINI             28,25057,036,030986208,H699,SALE MARASINO,SALE MARASINO,NORMALE,98149890174
Brescia,ISTITUTO COMPRENSIVO,BSIC872007,IST. COMPRENSIVO BOTTICINO,VIA UDINE 6,25080,041,0302693113,B091,BOTTICINO,BOTTICINO MATTINA,NORMALE,80064290176
Brescia,ISTITUTO COMPRENSIVO,BSIC87400V,G.BERTOLOTTI - GAVARDO,VIA        DOSSOLO             41,25085,039,036532012,D940,GAVARDO,GAVARDO,NORMALE,96030340176
Brescia,ISTITUTO COMPRENSIVO,BSIC87500P,IC REZZATO,"VIA LEONARDO DA  VINCI,48",25086,041,0302593768,H256,REZZATO,REZZATO,NORMALE,80058490170
Brescia,ISTITUTO COMPRENSIVO,BSIC87700A,IC RINALDINI SUD 3 BRESCIA,"Q.RE LEONESSA,25",25124,041,0303543422,B157,BRESCIA,BRESCIA,NORMALE,80049060173
Brescia,ISTITUTO COMPRENSIVO,BSIC878006,IC S.MARIA BAMBINA EST1 BRESCIA,"BRESCIA, VIA A. DEL VERROCCHIO, 328",25124,041,0302306867,B157,BRESCIA,BRESCIA,NORMALE,98093050171
Brescia,ISTITUTO COMPRENSIVO,BSIC880006,IC S.EUFEMIA EST 3 BRESCIA,VIA G. SEGA  3,25135,041,0308378509,B157,BRESCIA,BRESCIA,NORMALE,98157000179
Brescia,ISTITUTO COMPRENSIVO,BSIC881002,IC CENTRO 1 BRESCIA,VIALE      PIAVE               50,25123,041,030361210,B157,BRESCIA,BRESCIA,NORMALE,98092970171
Brescia,ISTITUTO COMPRENSIVO,BSIC88200T,IC TITO SPERI CENTRO 2 BRESCIA,"VIA GALILEI , 46",25128,041,030304954,B157,BRESCIA,BRESCIA,NORMALE,98156940177
Brescia,ISTITUTO COMPRENSIVO,BSIC88300N,IC  NORD 1 BRESCIA,VIA ZADEI 76,25123,041,030391780,B157,BRESCIA,BRESCIA,NORMALE,98156990172
Brescia,ISTITUTO COMPRENSIVO,BSIC88400D,I. C. NORD 2 BRESCIA,"VIA COSTALUNGA, 15",25123,041,030307858,B157,BRESCIA,BRESCIA,NORMALE,80049710173
Brescia,ISTITUTO COMPRENSIVO,BSIC885009,IC COLOMBO OVEST 1 BRESCIA,"VIALE COLOMBO, 30",25127,041,030310897,B157,BRESCIA,BRESCIA,NORMALE,80050570177
Brescia,ISTITUTO COMPRENSIVO,BSIC886005,IC OVEST 2 BRESCIA,VIA        INTERNA 22,25127,041,030301366,B157,BRESCIA,BRESCIA,NORMALE,98093020174
Brescia,ISTITUTO COMPRENSIVO,BSIC887001,IC KENNEDY OVEST 3 BRESCIA,"VIA DEL SANTELLONE, 4",25132,041,0303738911,B157,BRESCIA,BRESCIA,NORMALE,98156720173
Brescia,ISTITUTO COMPRENSIVO,BSIC88800R,IC DI CELLATICA - COLLEBEATO,VIALE      RISORGIMENTO        23,25060,041,0302770188,C439,CELLATICA,CELLATICA,NORMALE,98156970174
Brescia,ISTITUTO COMPRENSIVO,BSIC88900L,IC GUSSAGO,"VIA LARGA,23",25064,041,0302521477,E271,GUSSAGO,GUSSAGO,NORMALE,80051160176
Brescia,ISTITUTO COMPRENSIVO,BSIC89000R,IC AZZANO MELLA,"VIA PAOLO VI, 1",25020,041,0309747012,A529,AZZANO MELLA,AZZANO MELLA,NORMALE,98169820176
Brescia,ISTITUTO COMPRENSIVO,BSIC89100L,I.C. TORBOLE CASAGLIA,VIA GARIBALDI 30,25030,041,0302650461,L210,TORBOLE CASAGLIA,TORBOLE CASAGLIA,NORMALE,98169870171
Brescia,ISTITUTO COMPRENSIVO,BSIC89200C,I.C. TRAVAGLIATO,VIA IV NOVEMBRE 2,25039,041,030660242,L339,TRAVAGLIATO,TRAVAGLIATO,NORMALE,98169490178
Brescia,ISTITUTO COMPRENSIVO,BSIC893008,I.C. ORZINUOVI,VIA CERNAIA 40,25034,042,0309941805,G149,ORZINUOVI,ORZINUOVI,NORMALE,86001210177
Brescia,ISTITUTO COMPRENSIVO,BSIC894004,IC PRALBOINO,VIA BORGO SOPRA N. 9,25020,043,030954135,G977,PRALBOINO,PRALBOINO,NORMALE,97016200178
Brescia,ISTITUTO COMPRENSIVO,BSIC89500X,PONTEVICO,VIA M. CICOGNINI,25026,043,030930167,G859,PONTEVICO,PONTEVICO,NORMALE,97016170173
Brescia,ISTITUTO COMPRENSIVO,BSIC89600Q,LENO CAP.,VIA F.LLI DE GIULI 1,25024,043,0309038250,E526,LENO,LENO,NORMALE,88004450172
Brescia,ISTITUTO COMPRENSIVO,BSIC89700G,I.C. STATALE DI VEROLANUOVA,"VIA ROVETTA, 19",25028,043,030931214,L777,VEROLANUOVA,VEROLANUOVA,NORMALE,88003290173
Brescia,ISTITUTO COMPRENSIVO,BSIC89800B,ISTITUTO COMPRENSIVO MANERBIO,VIA GALLIANO 10,25025,043,0309938984,E884,MANERBIO,MANERBIO,NORMALE,88003350175
Brescia,ISTITUTO COMPRENSIVO,BSIC899007,ISTITUTO COMPRENSIVO GOTTOLENGO,"VIA CIRCONVALLAZIONE SUD, 59/61",25023,043,030951106,E116,GOTTOLENGO,GOTTOLENGO,NORMALE,88003510174
Brescia,ISTITUTO COMPRENSIVO,BSIC8AA00Q,1? IC  DESENZANO,VIA PACE NR. 32,25015,040,0309141359,D284,DESENZANO DEL GARDA,DESENZANO DEL GARDA,NORMALE,84004450171
Brescia,ISTITUTO COMPRENSIVO,BSIC8AB00G,IC II TREBESCHI-DESENZANO,VIA        U. FOSCOLO       14,25010,040,0309110253,D284,DESENZANO DEL GARDA,DESENZANO DEL GARDA,NORMALE,93014410174
Brescia,ISTITUTO COMPRENSIVO,BSIC8AC00B,ISTITUTO COMPRENSIVO DI SALO',VIA MONTESSORI 4,25087,040,036541700,H717,SALO',SALO',NORMALE,96034960177
Brescia,ISTITUTO COMPRENSIVO,BSIC8AD007,"IC ""A. BELLI""-SABBIO CHIESE",VIA       ROMA      49A/B,25070,039,036585191,H650,SABBIO CHIESE,SABBIO CHIESE,NORMALE,96034980175
Brescia,ISTITUTO COMPRENSIVO,BSIC8AE003,VESTONE,VIA  MOCENIGO N. 19,25078,039,036581169,L812,VESTONE,VESTONE,NORMALE,96034830172
Brescia,ISTITUTO COMPRENSIVO,BSIC8AF00V,"""GIORGIO LA PIRA"" - SAREZZO","VIA        VERDI, 1",25068,038,0308901228,I433,SAREZZO,SAREZZO,NORMALE,83002550172
Brescia,ISTITUTO COMPRENSIVO,BSIC8AG00P,IC  FLERO,"VIA        A. MORO, 109",25020,041,0302680413,D634,FLERO,FLERO (BS),NORMALE,80049070172
Brescia,ISTITUTO COMPRENSIVO,BSIC8AH00E,I.C. BORGO SAN GIACOMO,VIA GABIANO N. 13,25022,042,030948474,B035,BORGO SAN GIACOMO,BORGO SAN GIACOMO,NORMALE,98175170178
Brescia,ISTITUTO COMPRENSIVO,BSIC8AJ00Q,"GHEDI ""RINALDINI""",VIA GARIBALDI 92,25016,044,030901066,D999,GHEDI,GHEDI,NORMALE,80053710176
Brescia,ISTITUTO COMPRENSIVO,BSIC8AK00G,I.C. VALTENESI- MANERBA D/G,"VIA    MINERVA,            1",25080,040,0365551134,E883,MANERBA DEL GARDA,MANERBA DEL GARDA,NORMALE,96035990173
Brescia,ISTITUTO COMPRENSIVO,BSIC8AL00B,"I.C. 2 ""RITA LEVI MONTALCINI""","VIA C. BATTISTI,52",25018,044,030961112,F471,MONTICHIARI,MONTICHIARI,NORMALE,85001390179
Brescia,ISTITUTO COMPRENSIVO,BSIC8AM007,I  I.C. PALAZZOLO SULL'OGLIO,"VIA ZANARDELLI, 34",25036,035,0307400303,G264,PALAZZOLO SULL'OGLIO,PALAZZOLO SULL'OGLIO,NORMALE,82002890174
Brescia,ISTITUTO COMPRENSIVO,BSIC8AN003,IC I RENATO FERRARI MONTICHIARI,"VIA PELLEGRINO, 30",25018,044,030961213,F471,MONTICHIARI,MONTICHIARI,NORMALE,94016560172
Brescia,ISTITUTO SUPERIORE,BSIS001009,F.TASSARA - G.GHISLANDI,VIA FOLGORE 16,25043,037,036422461,B149,BRENO,BRENO,NORMALE,81002990174
Brescia,ISTITUTO SUPERIORE,BSIS003001,BAZOLI,VIA GIOTTO 55,25015,040,0309141668,D284,DESENZANO DEL GARDA,-,NORMALE,93015190171
Brescia,ISTITUTO SUPERIORE,BSIS00400R,"I.I.S. DI VALLE SABBIA ""G. PERLASCA""",VIA TREVISO N. 26,25074,039,036583741,E280,IDRO,IDRO,NORMALE,96006830176
Brescia,ISTITUTO SUPERIORE,BSIS00600C,ISTITUTO ISTRUZIONE SUPERIORE  C.BERETTA,VIA G. MATTEOTTI 299,25063,038,0308912336,D918,GARDONE VAL TROMPIA,GARDONE VAL TROMPIA,NORMALE,92008590173
Brescia,ISTITUTO SUPERIORE,BSIS007008,"""F. MENEGHINI"" - EDOLO","VIA MORINO, 5",25048,037,036471033,D391,EDOLO,-,NORMALE,81006200174
Brescia,ISTITUTO SUPERIORE,BSIS008004,"""ANTONIETTI"" - ISEO",VIA PAOLO VI 3,25049,036,030981020,E333,ISEO,ISEO,NORMALE,98007620176
Brescia,ISTITUTO SUPERIORE,BSIS00900X,I.I.S. V.CAPIROLA,PIAZZA C.BATTISTI 7/8,25024,043,030906539,E526,LENO,LENO,NORMALE,97000580171
Brescia,ISTITUTO SUPERIORE,BSIS01100X,"I.S. ""PASCAL-MAZZOLARI"" - MANERBIO",VIA SOLFERINO  92,25025,043,0309380125,E884,MANERBIO,-,NORMALE,97006960179
Brescia,ISTITUTO SUPERIORE,BSIS01200Q,DON MILANI - MONTICHIARI,VIA MARCONI 41,25018,044,030961410,F471,MONTICHIARI,-,NORMALE,85001690172
Brescia,ISTITUTO SUPERIORE,BSIS01300G,"""COSSALI"" - ORZINUOVI",VIA MILANO 83,25034,042,030941027,G149,ORZINUOVI,-,NORMALE,86001830172
Brescia,ISTITUTO SUPERIORE,BSIS016003,PRIMO LEVI,VIA DELLE BOMBE  2,25068,038,030801087,I433,SAREZZO,-,NORMALE,83003070170
Brescia,ISTITUTO SUPERIORE,BSIS01700V,"ROVATO - ""LORENZO GIGLI""",VIALE EUROPA,25038,034,0307721610,H598,ROVATO,-,NORMALE,91011950176
Brescia,ISTITUTO SUPERIORE,BSIS01800P,"IIS ""MARZOLI"" - PALAZZOLO S/O",VIA LEVADELLO,25036,035,0307400391,G264,PALAZZOLO SULL'OGLIO,-,NORMALE,91011920179
Brescia,ISTITUTO SUPERIORE,BSIS02200A,"""DANDOLO"" - CORZANO",PIAZZA CHIESA 2,25030,042,0309718227,D082,CORZANO,BARGNANO,NORMALE,86000710177
Brescia,ISTITUTO SUPERIORE,BSIS024002,ASTOLFO LUNARDI,"VIA RICCOBELLI, 47",25123,041,0302009500,B157,BRESCIA,BRESCIA,NORMALE,98002910176
Brescia,ISTITUTO SUPERIORE,BSIS02700D,"I. S. ""OLIVELLI-PUTELLI""- DARFO",VIA UBERTOSA 1,25047,037,0364531091,D251,DARFO BOARIO TERME,-,NORMALE,90020830171
Brescia,ISTITUTO SUPERIORE,BSIS028009,"""SRAFFA"" - BRESCIA","VIA COMBONI, 6",25123,041,03041253,B157,BRESCIA,-,NORMALE,80049030176
Brescia,ISTITUTO SUPERIORE,BSIS029005,CAMILLO GOLGI,VIA RODI 16,25124,041,0302422445,B157,BRESCIA,BRESCIA,NORMALE,98029040171
Brescia,ISTITUTO SUPERIORE,BSIS031005,"""ANDREA MANTEGNA"" - BRESCIA","VIA FURA, 96",25125,041,0303533151,B157,BRESCIA,BRESCIA,NORMALE,98092990179
Brescia,ISTITUTO SUPERIORE,BSIS032001,"""FORTUNY"" - BRESCIA","VIA BERCHET 5 E VIA APOLLONIO, 21",25126,041,0302410794,B157,BRESCIA,-,NORMALE,98029710179
Brescia,ISTITUTO SUPERIORE,BSIS03300R,"IIS ""L. CEREBOTANI""",VIA G.GALILEI  1,25017,040,0309130420,M312,LONATO DEL GARDA,-,NORMALE,84001580178
Brescia,ISTITUTO SUPERIORE,BSIS03400L,"ISTITUTO SUPERIORE ""GIOVANNI FALCONE""",VIA LEVADELLO,25036,035,0307405911,G264,PALAZZOLO SULL'OGLIO,PALAZZOLO SULL'OGLIO,NORMALE,91001910172
Brescia,ISTITUTO SUPERIORE,BSIS036008,"I.S.S.  ""TARTAGLIA-OLIVIERI""",VIA G. OBERDAN 12/E,25128,041,030305892,B157,BRESCIA,BRESCIA,NORMALE,98169720178
Brescia,ISTITUTO SUPERIORE,BSIS037004,I.S. CASTELLI,"VIA A. CANTORE, 9",25128,041,0303700267,B157,BRESCIA,BRESCIA,NORMALE,80048510178
Brescia,ISTITUTO SUPERIORE,BSIS03800X,"I.I.S. ""L.EINAUDI""",VIA FRATELLI SIRANI N.1,25032,034,030711244,C618,CHIARI,CHIARI (BS),NORMALE,82001490174
Brescia,LICEO CLASSICO,BSPC01000A,"""ARNALDO"" - BRESCIA",CORSO MAGENTA 56,25121,041,03041212,B157,BRESCIA,-,NORMALE,80050100173
Brescia,LICEO CLASSICO,BSPC020001,"""BAGATTA"" - DESENZANO",VIA BAGATTA 30,25015,040,0309141358,D284,DESENZANO DEL GARDA,-,NORMALE,84001620172
Brescia,ISTITUTO MAGISTRALE,BSPM020005,LICEO VERONICA GAMBARA,VIA VERONICA GAMBARA 3,25121,041,0303775004,B157,BRESCIA,-,NORMALE,80049650171
Brescia,ISTITUTO MAGISTRALE,BSPM04000A,LICEO SCIENZE UMANE F. DE ANDRE',VIA BONINI 58,25127,041,030311044,B157,BRESCIA,BRESCIA,NORMALE,98157010178
Brescia,LICEO SCIENTIFICO,BSPS01000D,CALINI,VIA MONTESUELLO 2,25128,041,030390249,B157,BRESCIA,BRESCIA,NORMALE,80049670179
Brescia,LICEO SCIENTIFICO,BSPS03000P,LICEO SCIENTIFICO C.GOLGI,VIA FOLGORE  19,25043,037,036422466,B149,BRENO,-,NORMALE,81003670171
